,Filename,Description,FXName,Duration,SampleRate,BitDepth,Channels,CatID,Category,SubCategory,CategoryFull,VendorCategory,Location,Microphone,RecMedium,RecType,Manufacturer,Recordist,ShortID,Keywords,Library,Notes,GPSLat,GPSLon,URL
01,WATRSurf_OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 01_LVUS_Ocean Waves East TW_Yilan Hanben_01.wav,"OCEAN WAVES 3m - Taiwan Yilan Hanben - Shingle Beach, Close, Strong Waves, Roaring, Fizzing, Tiny Pebbles Beach",OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 01,03:36.308,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Yilan, Nan’ao, Hanben",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"宜蘭南澳漢本, 礫灘, 礫石",24.33905,121.770425,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
02,WATRSurf_OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 02_LVUS_Ocean Waves East TW_Yilan Hanben_02.wav,"OCEAN WAVES 3m - Taiwan Yilan Hanben - Shingle Beach, Close, Strong Waves, Roaring, Fizzing, Tiny Pebbles Beach",OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 02,04:48.266,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Yilan, Nan’ao, Hanben",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"宜蘭南澳漢本, 礫灘, 礫石",24.33905,121.770425,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
03,WATRSurf_OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 03_LVUS_Ocean Waves East TW_Yilan Hanben_03.wav,"OCEAN WAVES 3m - Taiwan Yilan Hanben - Shingle Beach, Close, Strong Waves, Roaring, Fizzing, Tiny Pebbles Beach",OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 03,05:20.283,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Yilan, Nan’ao, Hanben",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"宜蘭南澳漢本, 礫灘, 礫石",24.33905,121.770425,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
04,WATRSurf_OCEAN WAVES 5m Close Medium Strong Waves Fizzing and Roaring 01_LVUS_Ocean Waves East TW_Yilan Hanben_04.wav,"OCEAN WAVES 5m - Taiwan Yilan Hanben - Shingle Beach, Close, Medium Strong Waves, Roaring, Fizzing, Tiny Pebbles Beach",OCEAN WAVES 5m Close Medium Strong Waves Fizzing and Roaring 01,02:15.245,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Yilan, Nan’ao, Hanben",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"宜蘭南澳漢本, 礫灘, 礫石",24.33905,121.770425,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
05,WATRSurf_OCEAN WAVES 5m Close Medium Strong Waves Fizzing and Roaring 02_LVUS_Ocean Waves East TW_Yilan Hanben_05.wav,"OCEAN WAVES 5m - Taiwan Yilan Hanben - Shingle Beach, Close, Medium Strong Waves, Roaring, Fizzing, Tiny Pebbles Beach",OCEAN WAVES 5m Close Medium Strong Waves Fizzing and Roaring 02,04:07.400,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Yilan, Nan’ao, Hanben",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"宜蘭南澳漢本, 礫灘, 礫石",24.33905,121.770425,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
06,WATRSurf_OCEAN WAVES 20m Distance Medium Strong Waves Roaring_LVUS_Ocean Waves East TW_Yilan Hanben_06.wav,"OCEAN WAVES 20m - Taiwan Yilan Hanben - Shingle Beach, Distance, Medium Strong Waves, Roaring, Tiny Pebbles Beach",OCEAN WAVES 20m Distance Medium Strong Waves Roaring,04:42.291,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Yilan, Nan’ao, Hanben",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"宜蘭南澳漢本, 礫灘, 礫石",24.33905,121.770425,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
07,WATRSurf_OCEAN WAVES 7m Medium Strong Waves Fizzing and Roaring 01_LVUS_Ocean Waves East TW_Hualien Manbo Beach_07.wav,"OCEAN WAVES 7m - Taiwan Hualien Manbo Beach - Shingle Beach, Medium Strong Waves, Roaring, Fizzing, Cracking x1, Tiny Pebbles Beach",OCEAN WAVES 7m Medium Strong Waves Fizzing and Roaring 01,06:06.316,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Manbo Beach",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城曼波海灘, 礫灘, 礫石",24.111733,121.638693,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
08,WATRSurf_OCEAN WAVES 7m Medium Strong Waves Fizzing and Roaring 02_LVUS_Ocean Waves East TW_Hualien Manbo Beach_08.wav,"OCEAN WAVES 7m - Taiwan Hualien Manbo Beach - Shingle Beach, Medium Strong Waves, Roaring, Fizzing, Tiny Pebbles Beach",OCEAN WAVES 7m Medium Strong Waves Fizzing and Roaring 02,03:29.266,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Manbo Beach",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城曼波海灘, 礫灘, 礫石",24.111733,121.638693,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
09,WATRSurf_OCEAN WAVES 15m Distance Medium Strong Waves Roaring and Fizzing_LVUS_Ocean Waves East TW_Hualien Manbo Beach_09.wav,"OCEAN WAVES 15m - Taiwan Hualien Manbo Beach - Distance, Medium Strong Waves, Roaring, Fizzingg, Tiny Pebbles Beach",OCEAN WAVES 15m Distance Medium Strong Waves Roaring and Fizzing,03:59.908,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Manbo Beach",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城曼波海灘, 礫灘, 礫石",24.111733,121.638693,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
10,WATRSurf_WAVES CRACK Close Medium Strong Waves Cracking Fizzing and Roaring 01_LVUS_Ocean Waves East TW_Hualien Manbo Beach_10.wav,"WAVES CRACK - Taiwan Hualien Manbo Beach - Shingle Beach, Close, Medium Strong Waves, Cracking, Fizzing, Roaring, Tiny Pebbles",WAVES CRACK Close Medium Strong Waves Cracking Fizzing and Roaring 01,01:01.266,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Manbo Beach",SONY PCM D100,SONY PCM D100,XY,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Cracking, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城曼波海灘, 礫灘, 礫石",24.111733,121.638693,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
