RecID,Filename,Description,FXName,Duration,SampleRate,BitDepth,Channels,CatID,Category,SubCategory,Location,Microphone,RecMedium,RecType,Manufacturer,Recordist,ShortID,Keywords,Library,URL
1,MACHInd_BALING PRESS MACHINE with Excavator Grapple Grabbing 01A_LVUS_RRP_01.wav,"BALING PRESS MACHINE (01A) - Excavator Grapple, Grabbing Cardboard Junks, Metallic Clunky Movement, Hits, Machine Humming",BALING PRESS MACHINE with Excavator Grapple Grabbing 01A,02:39.707,96000,24,2,MACHInd,MACHINES,INDUSTRIAL,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Excavator, Grapple, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
2,MACHInd_BALING PRESS MACHINE with Excavator Grapple Grabbing 01B_LVUS_RRP_02.wav,"BALING PRESS MACHINE (01B) - Excavator Grapple, Grabbing Cardboard Junks, Metallic Clunky Movement, Hits, Machine Humming",BALING PRESS MACHINE with Excavator Grapple Grabbing 01B,02:39.707,96000,24,1,MACHInd,MACHINES,INDUSTRIAL,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Excavator, Grapple, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
3,MACHInd_BALING PRESS MACHINE with Excavator Grapple Grabbing 02A_LVUS_RRP_03.wav,"BALING PRESS MACHINE (02A) - Excavator Grapple, Grabbing Cardboard Junks, Metallic Clunky Movement, Hits, Machine Humming",BALING PRESS MACHINE with Excavator Grapple Grabbing 02A,02:40.596,96000,24,2,MACHInd,MACHINES,INDUSTRIAL,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Excavator, Grapple, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
4,MACHInd_BALING PRESS MACHINE with Excavator Grapple Grabbing 02B_LVUS_RRP_04.wav,"BALING PRESS MACHINE (02B) - Excavator Grapple, Grabbing Cardboard Junks, Metallic Clunky Movement, Hits, Machine Humming",BALING PRESS MACHINE with Excavator Grapple Grabbing 02B,02:40.596,96000,24,1,MACHInd,MACHINES,INDUSTRIAL,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Excavator, Grapple, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
5,METLMvmt_ALUMINUM CAN PILE Dumping and Throwing_LVUS_RRP_05.wav,"ALUMINUM CAN PILE - Dumping, Throwing, Empty, Movement, Birds Chirping, Vehicle Passby (DIS)",ALUMINUM CAN PILE Dumping and Throwing,01:15.521,96000,24,2,METLMvmt,METAL,MOVEMENT,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Junk, Metal, Recycle, Soda Can",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
6,METLMvmt_ALUMINUM CAN PILE Shoveling and Dumping 01_LVUS_RRP_06.wav,"ALUMINUM CAN PILE (01) - Shoveling, Dumping, Throwing, Empty, Movement, Birds Chirping, Vehicle Passby (DIS)",ALUMINUM CAN PILE Shoveling and Dumping 01,01:48.827,96000,24,2,METLMvmt,METAL,MOVEMENT,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Junk, Metal, Recycle, Soda Can",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
7,METLMvmt_ALUMINUM CAN PILE Shoveling and Dumping 02_LVUS_RRP_07.wav,"ALUMINUM CAN PILE (02) - Shoveling, Dumping, Throwing, Empty, Movement, Birds Chirping, Vehicle Passby (DIS)",ALUMINUM CAN PILE Shoveling and Dumping 02,01:15.889,96000,24,2,METLMvmt,METAL,MOVEMENT,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Junk, Metal, Recycle, Soda Can",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
8,METLMvmt_ALUMINUM CAN PILE Sweeping and Dumping_LVUS_RRP_08.wav,"ALUMINUM CAN PILE - Sweeping, Dumping, Throwing, Empty, Movement, Birds Chirping, Vehicle Passby (DIS)",ALUMINUM CAN PILE Sweeping and Dumping,00:35.991,96000,24,2,METLMvmt,METAL,MOVEMENT,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Junk, Metal, Recycle, Soda Can",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
9,VEHCnst_DUMP TRUCK Reverse Dumping with Reverse Beep and Notice Voice 01A_LVUS_RRP_09.wav,"DUMP TRUCK (A) - Reverse, Dumping Cardboard Junks, Reverse Beep and Notice Voice, Grapple Hits",DUMP TRUCK Reverse Dumping with Reverse Beep and Notice Voice 01A,01:54.156,96000,24,2,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Beep, Junk, Truck, Vehicle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
10,VEHCnst_DUMP TRUCK Reverse Dumping with Reverse Beep and Notice Voice 01B_LVUS_RRP_10.wav,"DUMP TRUCK (B) - Reverse, Dumping Cardboard Junks, Reverse Beep and Notice Voice, Grapple Hits",DUMP TRUCK Reverse Dumping with Reverse Beep and Notice Voice 01B,01:54.156,96000,24,1,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Beep, Junk, Truck, Vehicle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
11,VEHCnst_DUMP TRUCK Start Reverse Dumping with Reverse Beep 01A_LVUS_RRP_11.wav,"DUMP TRUCK (A) - Start, Reverse, Dumping Cardboards Junks, Reverse Beep",DUMP TRUCK Start Reverse Dumping with Reverse Beep 01A,00:53.177,96000,24,2,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Beep, Junk, Truck, Vehicle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
