RecID,Filename,Description,FXName,Duration,SampleRate,BitDepth,Channels,Category,SubCategory,Location,Microphone,RecMedium,RecType,Manufacturer,Keywords,Library
1,AMBTraf_IDLE Scooter Steady 01_LVUS_ITT_01.wav,"IDLE - Steady, Scooter, Brake Squeal ",IDLE Scooter Steady 01,00:44.916,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
2,AMBTraf_IDLE Scooter Steady 02_LVUS_ITT_02.wav,"IDLE 01 - Steady, Scooter, Brake Squeal (DIS)",IDLE Scooter Steady 02,01:05.770,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
3,AMBTraf_IDLE Scooter Steady 03_LVUS_ITT_03.wav,"IDLE 02 - Steady, Scooter, Brake Squeal (DIS)",IDLE Scooter Steady 03,00:24.083,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
4,AMBTraf_IDLE Scooter Steady 04_LVUS_ITT_04.wav,"IDLE 03 - Steady, Scooter, Brake Squeal (DIS)",IDLE Scooter Steady 04,00:12.791,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
5,AMBTraf_IDLE Scooter Steady 05_LVUS_ITT_05.wav,"IDLE 04 - Steady, Scooter, Brake Squeal (DIS)",IDLE Scooter Steady 05,00:20.564,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
6,AMBTraf_IDLE Scooter Steady 06_LUVS_ITT_06.wav,"IDLE 01 - Steady, Scooter, Brake Squeal (DIS), Hum",IDLE Scooter Steady 06,00:20.658,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
7,AMBTraf_IDLE Scooter Steady 07_LVUS_ITT_07.wav,"IDLE 02 - Steady, Scooter, Brake Squeal (DIS), Hum",IDLE Scooter Steady 07,00:39.487,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
8,AMBTraf_IDLE Scooter Steady 08_LVUS_ITT_08.wav,"IDLE - Steady, Scooter and Motorcycle, Brake Squeal (DIS)",IDLE Scooter Steady 08,00:24.958,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
9,AMBTraf_IDLE Scooter Steady 09_LVUS_ITT_09.wav,"IDLE 01 - Steady, Scooter and Motorcycle",IDLE Scooter Steady 09,00:57.847,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
10,AMBTraf_IDLE Scooter Steady 10_LVUS_ITT_10.wav,"IDLE 02 - Steady, Scooter and Motorcycle",IDLE Scooter Steady 10,00:14.000,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
11,AMBTraf_IDLE Scooter Steady 11_LVUS_ITT_11.wav,"IDLE 03 - Steady, Scooter and Motorcycle",IDLE Scooter Steady 11,00:20.054,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
12,AMBTraf_IDLE Scooter Steady 12_LVUS_ITT_12.wav,"IDLE - Steady, Scooter ",IDLE Scooter Steady 12,01:00.648,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
13,AMBTraf_IDLE Scooter Steady 13_LVUS_ITT_13.wav,"IDLE - Steady, Scooter, Truck ",IDLE Scooter Steady 13,00:17.566,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
